﻿SA3_CODE16,SA3_NAME16,AREASQKM16,STATE
20604,Melbourne City,31.4622,Vic
20605,Port Phillip,25.6958,Vic
20606,Stonnington - West,11.9294,Vic
20607,Yarra,20.6163,Vic
20701,Boroondara,60.0157,Vic
20702,Manningham - West,48.6724,Vic
20703,Whitehorse - West,38.0551,Vic
20801,Bayside,37.2111,Vic
20802,Glen Eira,40.7002,Vic
20803,Kingston,69.8633,Vic
20804,Stonnington - East,13.722,Vic
20901,Banyule,62.6133,Vic
20902,Darebin - North,39.4436,Vic
20903,Nillumbik - Kinglake,751.7682,Vic
20904,Whittlesea - Wallan,997.4394,Vic
21001,Keilor,42.425,Vic
21002,Macedon Ranges,992.107,Vic
21003,Moreland - North,30.3779,Vic
21004,Sunbury,260.6847,Vic
21005,Tullamarine - Broadmeadows,294.0954,Vic
21101,Knox,118.3019,Vic
21102,Manningham - East,66.5619,Vic
21103,Maroondah,61.1872,Vic
21104,Whitehorse - East,26.5696,Vic
21105,Yarra Ranges,1605.937,Vic
21201,Cardinia,1282.327,Vic
21202,Casey - North,116.503,Vic
21203,Casey - South,292.9259,Vic
21204,Dandenong,151.0513,Vic
21205,Monash,79.4733,Vic
21301,Brimbank,106.8497,Vic
21302,Hobsons Bay,62.2158,Vic
21303,Maribyrnong,31.2254,Vic
21304,Melton - Bacchus Marsh,671.9436,Vic
21305,Wyndham,544.1195,Vic
21401,Frankston,129.598,Vic
21402,Mornington Peninsula,724.1679,Vic
21501,Grampians,38139.2062,Vic
21502,Mildura,22082.4836,Vic
21503,Murray River - Swan Hill,17851.0467,Vic
21601,Campaspe,4554.5687,Vic
21602,Moira,4046.3738,Vic
21603,Shepparton,2333.1626,Vic
21701,Glenelg - Southern Grampians,12946.1764,Vic
21703,Colac - Corangamite,7936.5548,Vic
21704,Warrnambool,5496.1773,Vic
29797,Migratory - Offshore - Shipping (Vic.),0,Vic
29999,No usual address (Vic.),0,Vic
30101,Capalaba,89.2959,Qld
30102,Cleveland - Stradbroke,480.9783,Qld
30103,Wynnum - Manly,82.8584,Qld
30201,Bald Hills - Everton Park,35.9309,Qld
30202,Chermside,32.2389,Qld
30203,Nundah,87.0319,Qld
30204,Sandgate,31.7473,Qld
30301,Carindale,26.5108,Qld
30302,Holland Park - Yeronga,27.565,Qld
30303,Mt Gravatt,79.3868,Qld
30304,Nathan,24.4776,Qld
30305,Rocklea - Acacia Ridge,85.2444,Qld
30306,Sunnybank,22.16,Qld
30401,Centenary,16.9755,Qld
30402,Kenmore - Brookfield - Moggill,134.6112,Qld
30403,Sherwood - Indooroopilly,21.2964,Qld
30404,The Gap - Enoggera,96.768,Qld
30501,Brisbane Inner,13.5589,Qld
30502,Brisbane Inner - East,15.5989,Qld
30503,Brisbane Inner - North,30.9461,Qld
30504,Brisbane Inner - West,21.6355,Qld
30601,Cairns - North,160.3157,Qld
30602,Cairns - South,633.4659,Qld
30603,Innisfail - Cassowary Coast,5995.1825,Qld
30604,Port Douglas - Daintree,2421.0913,Qld
30605,Tablelands (East) - Kuranda,12127.9129,Qld
30701,Darling Downs (West) - Maranoa,141252.7846,Qld
30702,Darling Downs - East,16653.3007,Qld
30703,Granite Belt,8433.9715,Qld
30801,Central Highlands (Qld),60225.3937,Qld
30803,Rockhampton,18328.135,Qld
30804,Biloela,28550.1865,Qld
30805,Gladstone,10484.2862,Qld
30901,Broadbeach - Burleigh,33.6726,Qld
30902,Coolangatta,34.9725,Qld
30903,Gold Coast - North,40.6693,Qld
30904,Gold Coast Hinterland,827.9592,Qld
30905,Mudgeeraba - Tallebudgera,189.204,Qld
30906,Nerang,123.1533,Qld
30907,Ormeau - Oxenford,519.8616,Qld
30908,Robina,33.6325,Qld
30909,Southport,34.9594,Qld
30910,Surfers Paradise,19.801,Qld
31001,Forest Lake - Oxley,63.7142,Qld
31002,Ipswich Hinterland,6135.7833,Qld
31003,Ipswich Inner,378.0564,Qld
31004,Springfield - Redbank,103.593,Qld
31101,Beaudesert,1628.0131,Qld
31102,Beenleigh,60.1506,Qld
31103,Browns Plains,169.579,Qld
31104,Jimboomba,582.4324,Qld
31105,Loganlea - Carbrook,88.7275,Qld
31106,Springwood - Kingston,57.2427,Qld
31201,Bowen Basin - North,79852.782,Qld
31202,Mackay,7613.2964,Qld
31203,Whitsunday,2674.0276,Qld
31301,Bribie - Beachmere,255.4466,Qld
31302,Caboolture,314.7209,Qld
31303,Caboolture Hinterland,3388.2856,Qld
31304,Narangba - Burpengary,172.4136,Qld
31305,Redcliffe,213.5898,Qld
31401,The Hills District,668.6809,Qld
31402,North Lakes,66.3175,Qld
31403,Strathpine,38.3965,Qld
31501,Far North,250877.5904,Qld
31502,Outback - North,307082.1758,Qld
31503,Outback - South,625222.9542,Qld
31601,Buderim,76.3839,Qld
31602,Caloundra,113.1062,Qld
31603,Maroochy,70.3493,Qld
31605,Noosa,92.1032,Qld
31606,Sunshine Coast Hinterland,1568.0164,Qld
31607,Nambour,345.8864,Qld
31608,Noosa Hinterland,820.066,Qld
31701,Toowoomba,2258.7955,Qld
31801,Charters Towers - Ayr - Ingham,76209.8053,Qld
31802,Townsville,3826.2924,Qld
31901,Bundaberg,3786.0126,Qld
31902,Burnett,30736.8312,Qld
31903,Gympie - Cooloola,6975.2278,Qld
31904,Hervey Bay,251.5569,Qld
31905,Maryborough,6752.9516,Qld
39797,Migratory - Offshore - Shipping (Qld),0,Qld
39999,No usual address (Qld),0,Qld
40101,Adelaide City,15.5733,SA
40102,Adelaide Hills,1388.1168,SA
40103,Burnside,27.5183,SA
40104,Campbelltown (SA),25.368,SA
40105,Norwood - Payneham - St Peters,15.1036,SA
40106,Prospect - Walkerville,11.3215,SA
40107,Unley,14.2703,SA
40201,Gawler - Two Wells,306.865,SA
40202,Playford,356.8029,SA
40203,Port Adelaide - East,34.8399,SA
40204,Salisbury,150.1709,SA
40205,Tea Tree Gully,91.314,SA
40301,Holdfast Bay,13.14,SA
40302,Marion,56.1996,SA
40303,Mitcham,74.3702,SA
40304,Onkaparinga,519.3716,SA
40401,Charles Sturt,53.3186,SA
40402,Port Adelaide - West,67.7726,SA
40403,West Torrens,38.3988,SA
40501,Barossa,2837.1519,SA
40502,Lower North,13728.959,SA
40503,Mid North,14409.4798,SA
40504,Yorke Peninsula,6740.7625,SA
40601,Eyre Peninsula and South West,235305.4796,SA
40602,Outback - North and East,642510.5005,SA
40701,Fleurieu - Kangaroo Island,7363.5796,SA
40702,Limestone Coast,21337.0782,SA
40703,Murray and Mallee,36782.081,SA
49797,Migratory - Offshore - Shipping (SA),0,SA
49999,No usual address (SA),0,SA
50101,Augusta - Margaret River - Busselton,3664.3228,WA
50102,Bunbury,5449.5135,WA
50103,Manjimup,15688.5752,WA
50201,Mandurah,1032.8628,WA
50301,Cottesloe - Claremont,48.7155,WA
50302,Perth City,43.5243,WA
50401,Bayswater - Bassendean,44.6692,WA
50402,Mundaring,685.4312,WA
50403,Swan,1032.3312,WA
50501,Joondalup,100.4725,WA
50502,Stirling,99.326,WA
50503,Wanneroo,684.2007,WA
50601,Armadale,559.5261,WA
50602,Belmont - Vic Park,60.1099,WA
50603,Canning,68.1881,WA
50604,Gosnells,127.2975,WA
50605,Kalamunda,283.8,WA
50606,Serpentine - Jarrahdale,904.7637,WA
50607,South Perth,20.307,WA
50701,Cockburn,148.2099,WA
50702,Fremantle,41.3304,WA
50703,Kwinana,120.0121,WA
50704,Melville,53.4538,WA
50705,Rockingham,257.6898,WA
50901,Albany,37887.9925,WA
50902,Wheat Belt - North,110694.5781,WA
50903,Wheat Belt - South,48762.806,WA
51001,Kimberley,419259.7904,WA
51002,East Pilbara,390723.7799,WA
51003,West Pilbara,116066.0891,WA
51101,Esperance,55660.6598,WA
51102,Gascoyne,135064.0785,WA
51103,Goldfields,714513.0765,WA
51104,Mid West,466794.7549,WA
59797,Migratory - Offshore - Shipping (WA),0,WA
59999,No usual address (WA),0,WA
60101,Brighton,176.0777,Tas
60102,Hobart - North East,265.9415,Tas
60103,Hobart - North West,168.2819,Tas
60104,Hobart - South and West,328.5063,Tas
60105,Hobart Inner,62.2246,Tas
60106,Sorell - Dodges Ferry,694.3265,Tas
60201,Launceston,260.7088,Tas
60202,Meander Valley - West Tamar,3978.9606,Tas
60203,North East,15735.6666,Tas
60301,Central Highlands (Tas.),18426.733,Tas
60302,Huon - Bruny Island,2192.675,Tas
60303,South East Coast,3202.6087,Tas
60401,Burnie - Ulverstone,1604.4734,Tas
60402,Devonport,1894.3583,Tas
60403,West Coast,19026.3178,Tas
69797,Migratory - Offshore - Shipping (Tas.),0,Tas
69999,No usual address (Tas.),0,Tas
70101,Darwin City,40.6174,NT
70102,Darwin Suburbs,132.4416,NT
70103,Litchfield,2938.3179,NT
70104,Palmerston,52.5288,NT
70201,Alice Springs,569564.7295,NT
70202,Barkly,303213.9847,NT
70203,Daly - Tiwi - West Arnhem,112294.8534,NT
70204,East Arnhem,33606.5893,NT
70205,Katherine,326250.2655,NT
79797,Migratory - Offshore - Shipping (NT),0,NT
79999,No usual address (NT),0,NT
80101,Belconnen,112.1467,ACT
80103,Canberra East,211.9214,ACT
80104,Gungahlin,91.8565,ACT
80105,North Canberra,44.7227,ACT
80106,South Canberra,44.4112,ACT
80107,Tuggeranong,159.7084,ACT
80108,Weston Creek,18.1487,ACT
80109,Woden Valley,28.6004,ACT
80110,Molonglo,27.1506,ACT
80111,Urriarra - Namadgi,1619.5054,ACT
89797,Migratory - Offshore - Shipping (ACT),0,ACT
89999,No usual address (ACT),0,ACT
90101,Christmas Island,136.1356,Other Territories
90102,Cocos (Keeling) Islands,13.7163,Other Territories
90103,Jervis Bay,67.8134,Other Territories
90104,Norfolk Island,38.6509,Other Territories
99797,Migratory - Offshore - Shipping (OT),0,Other Territories
99999,No usual address (OT),0,Other Territories
