SED_CODE19,SED_NAME19,SQ_KM,STATE
22404,Eildon (Northern Victoria),10087.8464,Vic
22501,Eltham (Eastern Metropolitan),50.6394,Vic
22607,Essendon (Western Metropolitan),22.5663,Vic
22704,Euroa (Northern Victoria),11677.7503,Vic
22802,Evelyn (Eastern Victoria),249.9623,Vic
22901,Ferntree Gully (Eastern Metropolitan),34.3888,Vic
23007,Footscray (Western Metropolitan),39.6929,Vic
23101,Forest Hill (Eastern Metropolitan),25.3631,Vic
23205,Frankston (South-Eastern Metropolitan),39.9733,Vic
23308,Geelong (Western Victoria),39.2547,Vic
23402,Gembrook (Eastern Victoria),482.0455,Vic
23502,Gippsland East (Eastern Victoria),27442.3768,Vic
23602,Gippsland South (Eastern Victoria),7424.6458,Vic
23702,Hastings (Eastern Victoria),463.6042,Vic
23806,Hawthorn (Southern Metropolitan),19.0516,Vic
23901,Ivanhoe (Eastern Metropolitan),31.8844,Vic
24006,Kew (Southern Metropolitan),27.6171,Vic
24105,Keysborough (South-Eastern Metropolitan),47.4773,Vic
24207,Kororoit (Western Metropolitan),195.9323,Vic
24308,Lara (Western Victoria),694.1254,Vic
24408,Lowan (Western Victoria),38239.1947,Vic
24504,Macedon (Northern Victoria),3189.8976,Vic
24606,Malvern (Southern Metropolitan),19.2195,Vic
24703,Melbourne (Northern Metropolitan),27.8708,Vic
24808,Melton (Western Victoria),231.3848,Vic
24904,Mildura (Northern Victoria),35657.2762,Vic
25003,Mill Park (Northern Metropolitan),44.1228,Vic
25102,Monbulk (Eastern Victoria),253.6522,Vic
25205,Mordialloc (South-Eastern Metropolitan),37.4037,Vic
25302,Mornington (Eastern Victoria),155.7986,Vic
25402,Morwell (Eastern Victoria),1584.5236,Vic
25501,Mount Waverley (Eastern Metropolitan),25.6957,Vic
25605,Mulgrave (South-Eastern Metropolitan),30.8609,Vic
25704,Murray Plains (Northern Victoria),11787.6763,Vic
25802,Narracan (Eastern Victoria),4440.562,Vic
25905,Narre Warren North (South-Eastern Metropolitan),53.0184,Vic
26005,Narre Warren South (South-Eastern Metropolitan),41.2214,Vic
26102,Nepean (Eastern Victoria),435.353,Vic
26207,Niddrie (Western Metropolitan),34.5973,Vic
26303,Northcote (Northern Metropolitan),20.0969,Vic
26406,Oakleigh (Southern Metropolitan),26.8402,Vic
26504,Ovens Valley (Northern Victoria),9856.5269,Vic
26603,Pascoe Vale (Northern Metropolitan),26.7549,Vic
26708,Polwarth (Western Victoria),12428.0622,Vic
26806,Prahran (Southern Metropolitan),11.8622,Vic
26903,Preston (Northern Metropolitan),25.6534,Vic
27003,Richmond (Northern Metropolitan),14.0793,Vic
27101,Ringwood (Eastern Metropolitan),28.5942,Vic
27208,Ripon (Western Victoria),17080.6539,Vic
27305,Rowville (South-Eastern Metropolitan),60.1809,Vic
27406,Sandringham (Southern Metropolitan),24.2249,Vic
27504,Shepparton (Northern Victoria),3220.9215,Vic
27608,South Barwon (Western Victoria),603.7694,Vic
27708,South-West Coast (Western Victoria),6501.3269,Vic
27807,St Albans (Western Metropolitan),34.9923,Vic
27907,Sunbury (Western Metropolitan),340.1636,Vic
28007,Sydenham (Western Metropolitan),69.3154,Vic
28107,Tarneit (Western Metropolitan),124.0836,Vic
28203,Thomastown (Northern Metropolitan),102.5838,Vic
28301,Warrandyte (Eastern Metropolitan),89.7932,Vic
28408,Wendouree (Western Victoria),85.1624,Vic
28507,Werribee (Western Metropolitan),379.328,Vic
28607,Williamstown (Western Metropolitan),39.6715,Vic
28704,Yan Yean (Northern Victoria),609.8986,Vic
28803,Yuroke (Northern Metropolitan),178.67,Vic
29494,No usual address (Vic.),0,Vic
29797,Migratory - Offshore - Shipping (Vic.),0,Vic
30001,Algester,66.8124,Qld
30002,Aspley,35.5236,Qld
30003,Bancroft,74.5655,Qld
30004,Barron River,787.201,Qld
30005,Bonney,29.1391,Qld
30006,Broadwater,133.8849,Qld
30007,Buderim,67.0131,Qld
30008,Bulimba,28.938,Qld
30009,Bundaberg,105.9664,Qld
30010,Bundamba,80.1376,Qld
30011,Burdekin,76274.6844,Qld
30012,Burleigh,31.7127,Qld
30013,Burnett,7452.8472,Qld
30014,Cairns,59.9303,Qld
30015,Callide,74005.3206,Qld
30016,Caloundra,189.8693,Qld
30017,Capalaba,45.1906,Qld
30018,Chatsworth,57.8126,Qld
30019,Clayfield,70.9411,Qld
30020,Condamine,6601.9608,Qld
30021,Cook,182690.804,Qld
30022,Coomera,343.2158,Qld
30023,Cooper,62.7297,Qld
30024,Currumbin,135.7044,Qld
30025,Everton,47.0021,Qld
30026,Ferny Grove,50.2128,Qld
30027,Gaven,77.4379,Qld
30028,Gladstone,2799.9552,Qld
30029,Glass House,1769.3202,Qld
30030,Greenslopes,18.205,Qld
30031,Gregory,455997.3047,Qld
30032,Gympie,4625.8959,Qld
30033,Hervey Bay,1754.2692,Qld
30034,Hill,16778.3332,Qld
30035,Hinchinbrook,6480.7717,Qld
30036,Inala,52.345,Qld
30037,Ipswich,160.7774,Qld
30038,Ipswich West,406.5807,Qld
30039,Jordan,314.1815,Qld
30040,Kawana,84.048,Qld
30041,Keppel,5142.1273,Qld
30042,Kurwongbah,137.3697,Qld
30043,Lockyer,2509.9324,Qld
30044,Logan,354.746,Qld
30045,Lytton,65.4406,Qld
30046,Macalister,89.9699,Qld
30047,Mackay,70.9721,Qld
30048,Maiwar,39.2991,Qld
30049,Mansfield,68.9004,Qld
30050,Maroochydore,37.5501,Qld
30051,Maryborough,4739.5508,Qld
30052,McConnel,12.961,Qld
30053,Mermaid Beach,22.1632,Qld
30054,Miller,27.0274,Qld
30055,Mirani,29054.4021,Qld
30056,Moggill,306.0345,Qld
30057,Morayfield,68.1371,Qld
30058,Mount Ommaney,31.0547,Qld
30059,Mudgeeraba,397.7598,Qld
30060,Mulgrave,683.2658,Qld
30061,Mundingburra,110.8051,Qld
30062,Murrumba,62.5153,Qld
30063,Nanango,18088.7733,Qld
30064,Nicklin,708.8418,Qld
30065,Ninderry,310.4728,Qld
30066,Noosa,729.3205,Qld
30067,Nudgee,41.8051,Qld
30068,Oodgeroo,310.7676,Qld
30069,Pine Rivers,525.3215,Qld
30070,Pumicestone,317.269,Qld
30071,Redcliffe,201.9078,Qld
30072,Redlands,119.0663,Qld
30073,Rockhampton,148.5615,Qld
30074,Sandgate,34.9948,Qld
30075,Scenic Rim,4753.5745,Qld
30076,South Brisbane,12.5076,Qld
30077,Southern Downs,30032.9402,Qld
30078,Southport,32.7421,Qld
30079,Springwood,98.3093,Qld
30080,Stafford,21.3215,Qld
30081,Stretton,40.9354,Qld
30082,Surfers Paradise,24.765,Qld
30083,Theodore,105.1782,Qld
30084,Thuringowa,234.6051,Qld
30085,Toohey,35.3308,Qld
30086,Toowoomba North,106.3737,Qld
30087,Toowoomba South,45.9196,Qld
30088,Townsville,253.1993,Qld
30089,Traeger,444161.5381,Qld
30090,Warrego,338829.4859,Qld
30091,Waterford,55.7746,Qld
30092,Whitsunday,4870.8722,Qld
30093,Woodridge,39.0782,Qld
39494,No usual address (Qld),0,Qld
39797,Migratory - Offshore - Shipping (Qld),0,Qld
40001,Adelaide,22.8188,SA
40002,Badcoe,14.1739,SA
40003,Black,33.5442,SA
40004,Bragg,44.8804,SA
40005,Chaffey,12306.3355,SA
40006,Cheltenham,17.4953,SA
40007,Colton,25.5572,SA
40008,Croydon,18.7547,SA
40009,Davenport,57.4608,SA
40010,Dunstan,15.1743,SA
40011,Elder,18.2896,SA
40012,Elizabeth,29.1981,SA
40013,Enfield,16.5693,SA
40014,Finniss,1044.7137,SA
40015,Flinders,54619.5544,SA
40016,Florey,20.1358,SA
40017,Frome,5864.9625,SA
40018,Gibson,14.9481,SA
40019,Giles,503514.0782,SA
40020,Hammond,18725.0691,SA
40021,Hartley,15.6495,SA
40022,Heysen,1086.2315,SA
40023,Hurtle Vale,20.3287,SA
40024,Kaurna,38.1335,SA
40025,Kavel,356.1622,SA
40026,King,137.828,SA
40027,Lee,18.4296,SA
40028,Light,65.9362,SA
40029,Mackillop,24922.9423,SA
40030,Mawson,5357.7872,SA
40031,Morialta,333.1382,SA
40032,Morphett,13.9395,SA
40033,Mount Gambier,1884.4088,SA
40034,Narungga,10797.5848,SA
40035,Newland,264.1187,SA
40036,Playford,27.5965,SA
40037,Port Adelaide,102.7041,SA
40038,Ramsay,19.0423,SA
40039,Reynell,32.5452,SA
40040,Schubert,2372.321,SA
40041,Stuart (SA),339586.4225,SA
40042,Taylor,252.4635,SA
40043,Torrens,16.9916,SA
40044,Unley,14.025,SA
40045,Waite,75.2624,SA
40046,West Torrens,18.2269,SA
40047,Wright,20.9744,SA
49494,No usual address (SA),0,SA
49797,Migratory - Offshore - Shipping (SA),0,SA
50106,Albany (South West),12440.364,WA
50202,Armadale (East Metropolitan),47.0184,WA
50304,Balcatta (North Metropolitan),20.4885,WA
50405,Baldivis (South Metropolitan),81.2528,WA
50502,Bassendean (East Metropolitan),22.9026,WA
50605,Bateman (South Metropolitan),18.4159,WA
50702,Belmont (East Metropolitan),55.6599,WA
50805,Bicton (South Metropolitan),16.2993,WA
50906,Bunbury (South West),81.7871,WA
51004,Burns Beach (North Metropolitan),46.2221,WA
51104,Butler (North Metropolitan),124.2294,WA
51205,Cannington (South Metropolitan),36.435,WA
51304,Carine (North Metropolitan),22.502,WA
51401,Central Wheatbelt (Agricultural),101150.8419,WA
51504,Churchlands (North Metropolitan),25.0555,WA
51605,Cockburn (South Metropolitan),41.3272,WA
51706,Collie-Preston (South West),4374.2122,WA
51804,Cottesloe (North Metropolitan),30.342,WA
51902,Darling Range (East Metropolitan),1973.167,WA
52006,Dawesville (South West),128.8772,WA
52102,Forrestfield (East Metropolitan),60.4957,WA
52205,Fremantle (South Metropolitan),45.3805,WA
52301,Geraldton (Agricultural),1811.8903,WA
52404,Girrawheen (North Metropolitan),21.6839,WA
52504,Hillarys (North Metropolitan),23.887,WA
52605,Jandakot (South Metropolitan),94.1667,WA
52704,Joondalup (North Metropolitan),31.6545,WA
52802,Kalamunda (East Metropolitan),226.5172,WA
52903,Kalgoorlie (Mining and Pastoral),386195.1026,WA
53003,Kimberley (Mining and Pastoral),419259.7904,WA
53104,Kingsley (North Metropolitan),23.2207,WA
53205,Kwinana (South Metropolitan),140.4768,WA
53306,Mandurah (South West),67.8546,WA
53402,Maylands (East Metropolitan),21.0735,WA
53502,Midland (East Metropolitan),89.1794,WA
53602,Mirrabooka (East Metropolitan),21.8959,WA
53701,Moore (Agricultural),76825.6951,WA
53802,Morley (East Metropolitan),18.13,WA
53902,Mount Lawley (East Metropolitan),17.9025,WA
54006,Murray-Wellington (South West),4231.4459,WA
54104,Nedlands (North Metropolitan),22.1453,WA
54203,North West Central (Mining and Pastoral),978736.1315,WA
54304,Perth (North Metropolitan),21.6782,WA
54403,Pilbara (Mining and Pastoral),405962.837,WA
54505,Riverton (South Metropolitan),18.9209,WA
54605,Rockingham (South Metropolitan),49.0986,WA
54701,Roe (Agricultural),104837.6615,WA
54804,Scarborough (North Metropolitan),20.304,WA
54905,South Perth (South Metropolitan),20.307,WA
55005,Southern River (South Metropolitan),34.9144,WA
55102,Swan Hills (East Metropolitan),1010.4514,WA
55202,Thornlie (East Metropolitan),27.552,WA
55306,Vasse (South West),2749.3433,WA
55405,Victoria Park (South Metropolitan),21.9171,WA
55504,Wanneroo (North Metropolitan),420.7043,WA
55605,Warnbro (South Metropolitan),78.8907,WA
55706,Warren-Blackwood (South West),22409.0454,WA
55802,West Swan (East Metropolitan),206.0805,WA
55905,Willagee (South Metropolitan),33.4126,WA
59494,No usual address (WA),0,WA
59797,Migratory - Offshore - Shipping (WA),0,WA
60105,Bass (Launceston),23.326,Tas
60106,Bass (McIntyre),5202.3382,Tas
60113,Bass (Rosevears),704.549,Tas
60115,Bass (Windermere),2140.3534,Tas
60207,Braddon (Mersey),696.1017,Tas
60208,Braddon (Montgomery),1537.132,Tas
60209,Braddon (Murchison),19135.4182,Tas
60301,Clark (Derwent),23.752,Tas
60302,Clark (Elwick),149.8125,Tas
60303,Clark (Hobart),46.8098,Tas
60310,Clark (Nelson),74.9934,Tas
60404,Franklin (Huon),2353.7028,Tas
60410,Franklin (Nelson),15.4392,Tas
60411,Franklin (Pembroke),31.4305,Tas
60414,Franklin (Rumney),240.9173,Tas
60501,Lyons (Derwent),15976.7287,Tas
60505,Lyons (Launceston),121.472,Tas
60506,Lyons (McIntyre),9834.5899,Tas
60508,Lyons (Montgomery),1045.3741,Tas
60512,Lyons (Prosser),8504.4332,Tas
60514,Lyons (Rumney),159.1868,Tas
69494,No usual address (Tas.),0,Tas
69797,Migratory - Offshore - Shipping (Tas.),0,Tas
70001,Arafura,56855.9933,NT
70002,Araluen,7.4189,NT
70003,Arnhem,139241.2577,NT
70004,Barkly,377834.6824,NT
70005,Blain,4.3699,NT
70006,Braitling,10.182,NT
70007,Brennan,4.899,NT
70008,Casuarina,11.9182,NT
70009,Daly,87940.3612,NT
70010,Drysdale,5.1199,NT
70011,Fannie Bay,11.3411,NT
70012,Fong Lim,31.1073,NT
70013,Goyder,10281.9576,NT
70014,Gwoja,444413.4953,NT
70015,Johnston,4.7836,NT
70016,Karama,8.2574,NT
70017,Katherine,7310.6646,NT
70018,Mulka,24644.2687,NT
70019,Namatjira,197936.9614,NT
70020,Nelson,1409.7155,NT
70021,Nightcliff,4.2925,NT
70022,Port Darwin,5.1186,NT
70023,Sanderson,20.3152,NT
70024,Spillett,66.8384,NT
70025,Wanguri,29.0084,NT
79494,No usual address (NT),0,NT
79797,Migratory - Offshore - Shipping (NT),0,NT
80001,Brindabella,1607.6526,ACT
80002,Ginninderra,103.6732,ACT
80003,Kurrajong,290.2734,ACT
80004,Murrumbidgee,256.2428,ACT
80005,Yerrabi,100.33,ACT
89494,No usual address (ACT),0,ACT
89797,Migratory - Offshore - Shipping (ACT),0,ACT
99191,Unclassified (OT),256.3162,N/A
99494,No usual address (OT),0,N/A
99797,Migratory - Offshore - Shipping (OT),0,N/A
