OBJECTID,RAMSAR_NAM,WETLAND_NA,SQKM
60,Riverland,Riverland,306.645475
61,Ord River Floodplain,Ord River Floodplain,203.50714
62,Ord River Floodplain,Ord River Floodplain,1211.964286
63,Lakes Argyle and Kununurra,Lakes Argyle and Kununurra,1175.855229
64,Roebuck Bay,Roebuck Bay,341.412779
65,Eighty-mile Beach,Eighty-mile Beach,1754.640575
66,Forrestdale and Thomsons Lakes,Forrestdale and Thomsons Lakes,7.848134
67,Peel-Yalgorup System,Peel-Yalgorup System,266.645428
68,Toolibin Lake (also known as Lake Toolibin),Toolibin Lake (also known as Lake Toolibin),4.93084
69,Vasse-Wonnerup System,Vasse-Wonnerup System,11.147098
70,Lake Warden System,Lake Warden System,19.998634
72,Moreton Bay,Moreton Bay,1203.47846
73,Bowling Green Bay,Bowling Green Bay,346.191882
74,Currawinya Lakes (Currawinya National Park),Currawinya Lakes (Currawinya National Park),1508.635163
75,"Shoalwater and Corio Bays Area (Shoalwater Bay Training Area, in part - Corio Bay)","Shoalwater and Corio Bays Area (Shoalwater Bay Training Area, in part - Corio Bay)",2019.553241
76,Ginini Flats Wetland Complex,Ginini Flats Wetland Complex,3.501853
78,Little Llangothlin Nature Reserve,Little Llangothlin Nature Reserve,2.543237
79,Blue Lake,Blue Lake,3.381496
80,Lake Pinaroo (Fort Grey Basin),Lake Pinaroo,7.193532
81,Gwydir Wetlands: Gingham and Lower Gwydir (Big Leather) Watercourses,Crinolyn,0.880925
82,Gwydir Wetlands: Gingham and Lower Gwydir (Big Leather) Watercourses,Goddard's Lease,0.473806
83,Gwydir Wetlands: Gingham and Lower Gwydir (Big Leather) Watercourses,Old Dromana,6.079398
84,Gwydir Wetlands: Gingham and Lower Gwydir (Big Leather) Watercourses,Windella,1.016418
85,"Great Sandy Strait (including Great Sandy Strait, Tin Can Bay and Tin Can Inlet)","Great Sandy Strait (including Great Sandy Strait, Tin Can Bay and Tin Can Inlet)",837.422909
86,Myall Lakes,Corrie Island Nature Reserve,1.785915
87,Myall Lakes,Little Broughton Island Nature Reserve,0.20545
88,Myall Lakes,Myall Lakes National Park,445.403291
89,Myall Lakes,Myall Lakes NP (Broughton Is),1.150707
90,Myall Lakes,Myall Lakes NP (Fame Cove),0.426847
91,Myall Lakes,Myall Lakes NP (Yacaaba Head),1.226886
92,Narran Lake Nature Reserve,Narran Lake Nature Reserve,53.473197
93,Becher Point Wetlands,Becher Point Wetlands,6.769711
94,Lake Gore,Lake Gore,40.178513
95,Muir-Byenup System,Muir-Byenup System,106.388472
96,Edithvale-Seaford Wetlands,Edithvale,1.037303
97,Edithvale-Seaford Wetlands,Seaford,1.576077
98,Ashmore Reef National Nature Reserve,Ashmore Reef National Nature Reserve,583.367582
99,Coral Sea Reserves (Coringa-Herald and Lihou Reefs and Cays),Coral Sea Reserves (Coringa-Herald and Lihou Reefs and Cays),17289.19823
102,Fivebough and Tuckerbil Swamps,Fivebough Swamp,3.423165
103,Fivebough and Tuckerbil Swamps,Tuckerbil Swamp,2.775738
104,Banrock Station Wetland Complex,Banrock Station Wetland Complex,13.752319
105,NSW Central Murray State Forests,Koondrook Forest Group,345.390262
106,NSW Central Murray State Forests,Millewa State Forest Group,380.539364
107,NSW Central Murray State Forests,Werai Forest Group,114.075363
108,Paroo River Wetlands,Nocoleche Nature Reserve,710.577207
109,Paroo River Wetlands,Peery,671.336297
110,Piccaninnie Ponds Karst Wetlands,Piccaninnie Ponds Karst Wetlands,8.582744
9999,All Ramsar wetlands,All Ramsar wetlands,80122.89682
