OBJECTID,RivRegName,area_km2
108,HOLROYD RIVER,12665.81
109,EAST ALLIGATOR RIVER,15486.9
110,PROSERPINE RIVER,2506.05
111,SNOWY RIVER,15767.27
112,ARCHER-WATSON RIVERS,16074.29
113,GOOMADEER RIVER,5599.05
114,WARD RIVER,1113.6
115,LIVERPOOL RIVER,8880.11
116,O'CONNELL RIVER,2391.24
117,MITCHELL-THOMSON RIVERS,21091.8
118,EMBLEY RIVER,4717.89
119,BLYTH RIVER,9105.67
120,PIONEER RIVER,1624.76
121,WENLOCK RIVER,7523.09
122,GOYDER RIVER,10429.55
123,PLANE CREEK,2514.49
124,DUCIE RIVER,6773.51
125,BUCKINGHAM RIVER,8726.96
126,STYX RIVER,3143.53
127,SOUTH GIPPSLAND,6202.98
128,JARDINE RIVER,3219.29
129,SHOALWATER CREEK,3693.69
130,BUNYIP RIVER,4093.25
131,GROOTE EYLANDT,2334.96
132,WATER PARK CREEK,1750.73
133,YARRA RIVER,5517.12
134,LOCKHART RIVER,2894.03
135,RICHMOND RIVER,7026.4
136,ROPER RIVER,78129.66
137,ONKAPARINGA RIVER,930.16
138,LENNARD RIVER,14754.94
139,COAL RIVER,981.01
140,DENMARK RIVER,2703.17
141,WOORAMEL RIVER,43567.03
142,COOPER CREEK-BULLOO RIVER,503564.84
143,FITZROY RIVER (QLD),142606.47
144,WERRIBEE RIVER,2023.86
145,CURTIS ISLAND,576.09
146,CALLIOPE RIVER,2240.57
147,LITTLE RIVER,1057.37
148,BOYNE RIVER,2508.61
149,BARWON RIVER-LAKE CORANGAMITE,9155.77
150,BAFFLE CREEK,4083.95
151,OTWAY COAST,3822.49
152,KOLAN RIVER,2928.06
153,BURNETT RIVER,33246.32
154,HOPKINS RIVER,10063.97
155,BURRUM RIVER,3357.37
156,PORTLAND COAST,3978.6
157,GLENELG RIVER,12973.27
158,MARY RIVER (QLD),9493.26
159,FRASER ISLAND,1663.27
160,MILLICENT COAST,33199.47
161,STEWART RIVER,2396.87
162,CLARENCE RIVER,22272.97
163,TOWNS RIVER,5406.51
164,TORRENS RIVER,1134.96
165,DERWENT RIVER,9803.56
166,KENT RIVER,2483.81
167,ISDELL RIVER,19772.03
168,GASCOYNE RIVER,107503.27
169,LAKE EYRE,105702.82
170,SALT LAKE,495814.57
171,NOOSA RIVER,1893.35
172,MAROOCHY RIVER,1610.91
173,PINE RIVER,1409.91
174,BRISBANE RIVER,13645.08
175,STRADBROKE ISLAND,443.67
176,LOGAN-ALBERT RIVERS,4150.81
177,SOUTH COAST,1300.03
178,NORMANBY RIVER,24743.14
179,BELLINGER RIVER,3463.8
180,GAWLER RIVER,4704.89
181,KINGSTON COAST,652.57
182,LIMMEN BIGHT RIVER,15883.5
183,FRANKLAND-DEEP RIVERS,6042.22
184,PRINCE REGENT RIVER,14956.63
185,YANNARIE RIVER,19881.06
186,SANDY DESERT,239112.37
187,JEANNIE RIVER,3629.22
188,MACLEAY RIVER,11411.87
189,ROSIE RIVER,5067.16
190,WAKEFIELD RIVER,2892.31
191,KING EDWARD RIVER,17233.44
192,HUON RIVER,3299.61
193,SHANNON RIVER,1852.12
194,ASHBURTON RIVER,75860.49
195,ENDEAVOUR RIVER,2114.81
196,HASTINGS RIVER,4521.36
197,McARTHUR RIVER,19889.18
198,BROUGHTON RIVER,15278.86
199,DRYSDALE RIVER,25983.76
200,SOUTH-WEST COAST,5481.62
201,WARREN RIVER,4419.47
202,ONSLOW COAST,18436.65
203,MANNING RIVER,8182.54
204,DAINTREE RIVER,2185.31
205,ROBINSON RIVER,11055.78
206,LAKE TORRENS-MAMBRAY COAST,66601.13
207,GORDON RIVER,5650.19
208,DONNELLY RIVER,1709.25
209,FORTESCUE RIVER,48715.92
210,MOSSMAN RIVER,470.25
211,KARUAH RIVER,4372
212,CALVERT RIVER,9899.17
213,KING-HENTY RIVERS,1792.51
214,BLACKWOOD RIVER,22565.68
215,ORD-PENTECOST RIVERS,85159.19
216,PORT HEDLAND COAST,34058.16
217,WHITSUNDAY ISLANDS,202.27
218,TORRES STRAIT ISLANDS,523.61
9999,National,7681757.76
