wenfo_ID,NAME,SQ_KM
7396,Vulkathunha - Gammon Ranges,1262.444253
7397,Coffin Bay,310.6337365
7398,Kati Thanda-Lake Eyre,13507.4029
7399,Witjira,7678.13037
7409,Murray River,136.3581835
7496,Coongie Lakes,266.166696
7601,Gawler Ranges,1636.50208
8619,Ben Lomond,181.9017383
8620,Cradle Mountain-Lake St Clair,1616.81875
8621,Douglas-Apsley,158.3401855
8622,Franklin-Gordon Wild Rivers,4635.688125
8623,Freycinet,168.8628906
8624,Hartz Mountains,121.343584
8625,Kent Group,312.8310742
8626,Maria Island,115.0658887
8628,Mount Field,225.3218555
8629,Mount William,186.978125
8632,Savage River,179.8798242
8633,South Bruny,52.72080566
8634,Southwest,6416.73
8635,Strzelecki,76.35426758
8636,Tasman,108.8758984
8637,Walls of Jerusalem,518.0733594
9398,Stirling Range,1136.049233
9419,Yalgorup,131.4915787
9527,Cape Le Grand,311.9746325
9585,Cape Arid,2776.716077
9593,Watheroo,444.8165128
9604,Nambung,193.9005918
9777,Kalbarri,1831.297989
9778,Frank Hann,687.0799158
9789,Prince Regent,5763.798798
9798,Cape Range,499.6313654
9927,Alexander Morrison,84.98427503
9943,Millstream Chichester,2384.929138
9944,Karijini,6245.956112
10009,Walpole-Nornalup,149.1297821
10044,Moore River,172.3489027
10106,Drysdale River,4496.167814
10159,Karlamilyi,12837.29175
10168,Boorabbin,281.7315458
10170,Collier Range,2352.621331
10184,Goongarrie,600.0812276
10206,Fitzgerald River,2957.069325
10218,Badgingarra,131.0524433
10245,Stokes,100.2712866
10268,Purnululu,2438.308797
10292,Shannon,526.222308
10293,Mount Frankland,371.2153254
10301,Mount Augustus,91.76057436
10336,Peak Charles,399.5310719
10366,D'Entrecasteaux,1190.078182
10454,Goldfields Woodlands,661.5841201
10456,Wellington,174.3139441
10457,Mitchell River,1150.520823
10460,Lawley River,173.1906981
10506,Greater Preston,126.7161572
10507,Greater Kingston,211.1355119
10508,Greater Dordagup,64.10198666
10509,Greater Beedelup,192.8695843
10510,Boorara-Gardner,110.1671516
10511,Lesueur,272.3083566
10522,Francois Peron,531.4511158
10531,Kennedy Range,1422.755282
10628,Leeuwin-Naturaliste,221.8667856
10672,Uluru-Kata Tjuta National Park,1333.715772
10673,Kakadu National Park,19037.45079
10674,Booderee,55.30143011
10675,Jane,68.67668879
10676,Wiltshire-Butler,116.4918285
10677,Hilliger,169.8590557
10678,Milyeannup,186.9792396
10679,Blackwood River,204.8654832
10680,Boyndaminup,54.43252258
10687,Greater Hawke,140.0779571
10690,Korung,63.53916573
10691,Helena,122.6858097
10692,Wandoo,463.7057979
10695,Lake Muir,96.36233368
10696,Whicher,63.45139338
10697,Mount Frankland North,220.69465
10698,Mount Frankland South,422.9410881
10699,Mount Roe,1278.00148
10700,Mount Lindesay,395.7271483
10748,Dirk Hartog Island,624.1427928
9999,All National Parks,335568.1311
